﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Anthem,Cigna,United Healthcare,Cigna Connect,Anthem MA,United Healthcare MCR,Anthem HIP,MHS HIP,Anthem HCC,MHS HCC,UHC HCC,,Minimum Negotiated Charge,Maximum Negotiated Charge
92131957,ROSUVASTATIN CALCIUM 20 MG PO ,250,86774218320,5/1/2023,8.02,8.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.51 , n/a , 5.51 , 5.51 
92131958,SENNOSIDES-DOCUSATE SODIUM 8.6,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92131986,OXYBUTYNIN CHLORIDE 5MG TAB   ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132018,SOD CHL 0.9% INJ SOL          ,250,86774218320,5/1/2023,64.25,64.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.14 , n/a , 44.14 , 44.14 
92132021,UREA 15GM                     ,250,86774218320,5/1/2023,15.19,15.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.44 , n/a , 10.44 , 10.44 
92132025,ASPIRIN-DIPH 25MG-200MG CAP   ,250,86774218320,5/1/2023,26.74,26.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.37 , n/a , 18.37 , 18.37 
92132038,ENOXAPARIN 100MG/ML SUB SYR   ,250,86774218320,5/1/2023,25,25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.18 , n/a , 17.18 , 17.18 
92132041,ATORVASTATIN 10MG TAB         ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132093,DIPHENHYDRAMINE-ZINC 2 EXT CRM,250,86774218320,5/1/2023,73.1,73.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.22 , n/a , 50.22 , 50.22 
92132159,ROTIGOTINE 4 MG/24HR TRANSDERM,250,86774218320,5/1/2023,115.08,115.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 79.06 , n/a , 79.06 , 79.06 
92132178,SPIRONOLACTONE 12.5 MG TAB    ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132180,WARFARIN 0.5 MG               ,250,86774218320,5/1/2023,8.41,8.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.78 , n/a , 5.78 , 5.78 
92132181,QUETIAPINE 50MG ORAL TAB      ,250,86774218320,5/1/2023,7.17,7.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.93 , n/a , 4.93 , 4.93 
92132182,NIFEDIPINE 2.5MG TAB          ,250,86774218320,5/1/2023,5.61,5.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.85 , n/a , 3.85 , 3.85 
92132185,QUETIAPINE 100 MG ORAL TAB    ,250,86774218320,5/1/2023,5.88,5.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.04 , n/a , 4.04 , 4.04 
92132189,SENNOSIDES 8.6 MG ORAL TABS   ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132204,ROSUVASTATIN 20MG TABLET      ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132205,MAGNESIUM L-LACTATE ER 84 MG  ,250,86774218320,5/1/2023,5.83,5.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.01 , n/a , 4.01 , 4.01 
92132207,ARIPIPRAZOLE 10MG TABLET      ,250,86774218320,5/1/2023,39.41,39.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.07 , n/a , 27.07 , 27.07 
92132208,ENTACAPONE 200MG TABLET       ,250,86774218320,5/1/2023,16.08,16.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.05 , n/a , 11.05 , 11.05 
92132216,SENNA-DOCUSATE 8.6-50 MG TAB  ,250,86774218320,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
92132217,SENNA-DOCUSATE 8.6-50 MG TAB  ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132234,LURASIDONE 80 MG TAB          ,250,86774218320,5/1/2023,264.39,264.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 181.64 , n/a , 181.64 , 181.64 
92132254,SACCHAROMYCES BOULAR CAPS     ,250,86774218320,5/1/2023,30.02,30.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.62 , n/a , 20.62 , 20.62 
92132261,EZETIMIBE 10 MG TABLET        ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132264,NIMODIPINE 30MG CAP           ,250,86774218320,5/1/2023,12.55,12.55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.62 , n/a , 8.62 , 8.62 
92132268,MIDRODINE HYDROCHL 5MG TAB    ,250,86774218320,5/1/2023,5.36,5.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.68 , n/a , 3.68 , 3.68 
92132270,EUCALYPTUS-MENTHOL ORAL LOZ   ,250,86774218320,5/1/2023,17.67,17.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.14 , n/a , 12.14 , 12.14 
92132274,HYDROCOD 7.5 - ACETAMIN 375MG ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132275,FILGRASTIM-SNDZ480MCG/0.8ML IN,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132276,MODAFINIL 200MG TAB           ,250,86774218320,5/1/2023,16.85,16.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.58 , n/a , 11.58 , 11.58 
92132282,BENZTROPINE 0.5 MG ORAL TAB   ,250,86774218320,5/1/2023,5.49,5.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.77 , n/a , 3.77 , 3.77 
92132303,ENOXAPARIN 40 MG/0.4 ML SUBCUT,250,86774218320,5/1/2023,10.81,10.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.43 , n/a , 7.43 , 7.43 
92132310,OXYCODONE-ACETAMIN 7.5 MG TAB ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132318,GLATIRAMER 40MG/ML SUB SYR    ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132319,GLATIRAMER 40MG/ML SUB SYR    ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132320,WHITE PETROLATUM-MIN OIL TOP C,250,86774218320,5/1/2023,93.52,93.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.25 , n/a , 64.25 , 64.25 
92132336,ROSUVASTATIN 5 MG TAB         ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132394,ATOVAQUONE 750 MG/5ML PO SUSP ,250,86774218320,5/1/2023,31.13,31.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.39 , n/a , 21.39 , 21.39 
92132423,PANCRELIPASE 24000-76000 UNITS,250,86774218320,5/1/2023,8.92,8.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.13 , n/a , 6.13 , 6.13 
92132440,OXYCODONE 5 MG TAB            ,250,86774218320,1/1/2024,7.41,7.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.09 , n/a , 5.09 , 5.09 
92132444,ENOXAPARIN 100MG/ML SYRG      ,250,86774218320,5/1/2023,12.69,12.69, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.72 , n/a , 8.72 , 8.72 
92132445,HYDROCOD-ACET 5-325MG TAB     ,250,86774218320,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
92132446,KETOTIFEN 0.025PCT DROP BTL   ,250,86774218320,5/1/2023,65.35,65.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.90 , n/a , 44.90 , 44.90 
92132448,PIMAVANSERIN 34MG CAP         ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132449,SUCROFERRIC OXYHYDROX 500MG CH,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132478,RANOLAZINE ER 500MG TB12      ,250,86774218320,5/1/2023,7.22,7.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.96 , n/a , 4.96 , 4.96 
92132479,ROSUVASTATIN CA 20MG          ,250,86774218320,5/1/2023,13.63,13.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.36 , n/a , 9.36 , 9.36 
92132493,DICYCLOMINE HCL 20MG TAB      ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132504,VENLAFAXINE 150 MG CP24       ,250,86774218320,5/1/2023,5.06,5.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.48 , n/a , 3.48 , 3.48 
92132505,RALOXIFENE 60 MG TAB          ,250,86774218320,5/1/2023,38.76,38.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.63 , n/a , 26.63 , 26.63 
92132506,CEFEPIME PER 500 MG           ,250,86774218320,5/1/2023,14.41,14.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.90 , n/a , 9.90 , 9.90 
92132507,AMIODARONE 200MG TAB          ,250,86774218320,5/1/2023,12.99,12.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.92 , n/a , 8.92 , 8.92 
92132508,AMIODARONE 200MG TAB          ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132509,CEFUROXIME 250MG TAB          ,250,86774218320,5/1/2023,37.91,37.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.04 , n/a , 26.04 , 26.04 
92132511,HYDORCODONE-ACET 5-217/10ML S ,250,86774218320,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
92132512,LANTHANUM 500MG CHEW          ,250,86774218320,5/1/2023,43.85,43.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.12 , n/a , 30.12 , 30.12 
92132514,PNEHYLEPH-MIN OIL-PETRO 0.25 O,250,86774218320,5/1/2023,62.47,62.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.92 , n/a , 42.92 , 42.92 
92132515,PIOGLITAZONE 30MG TAB         ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132516,POTASSIUM CHL 20MEQ TBTQ      ,250,86774218320,1/1/2024,6.63,6.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.55 , n/a , 4.55 , 4.55 
92132517,WARFARIN 1MG TAB              ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132518,WARFARIN 2.5MG TAB            ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132521,WHITE PETROLEUM JELLY EXT GEL ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132526,ENOXAPARIN 30 MG/0.3 ML SYRG  ,250,86774218320,5/1/2023,9.5,9.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.53 , n/a , 6.53 , 6.53 
92132527,ENOXAPARIN 60 MG/0.6 ML SYRG  ,250,86774218320,5/1/2023,8.44,8.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.80 , n/a , 5.80 , 5.80 
92132528,ENOXAPARIN 60 MG/0.6 ML SYRG  ,250,86774218320,5/1/2023,22.14,22.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.21 , n/a , 15.21 , 15.21 
92132529,LOSARTAN 25 MG TAB            ,250,86774218320,5/1/2023,5.04,5.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.46 , n/a , 3.46 , 3.46 
92132530,NALDEMEDINE 0.2 MG TAB        ,250,86774218320,5/1/2023,76.48,76.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.54 , n/a , 52.54 , 52.54 
92132531,OXYCODONE 15 MG TAB           ,250,86774218320,5/1/2023,10.62,10.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.30 , n/a , 7.30 , 7.30 
92132532,PROPRANOLOL 20 MG TAB         ,250,86774218320,1/1/2024,10.47,10.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.19 , n/a , 7.19 , 7.19 
92132534,CEFTRIAXONE PER 250MG         ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132535,CHOLECALCIFEROL 25MCG 1000U TA,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132536,CYANOCOBALAMIN 500MCG TAB     ,250,86774218320,5/1/2023,5.05,5.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.47 , n/a , 3.47 , 3.47 
92132537,ENOXAPARIN 30MG/0.3ML SYR     ,250,86774218320,5/1/2023,12.68,12.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.71 , n/a , 8.71 , 8.71 
92132538,HYDROCOD-ACETAMIN 7.5-325MG TA,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132539,LEVOTHYROXINE 112MCG TAB      ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132540,LEVOTHYROXINE 50MCG TAB       ,250,86774218320,5/1/2023,5.23,5.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.59 , n/a , 3.59 , 3.59 
92132541,THIAMINE MONO 100MG TAB       ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132588,ENOXAPARIN 80MG/0.8ML SUB SYR ,250,86774218320,5/1/2023,95.17,95.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 65.38 , n/a , 65.38 , 65.38 
92132593,DICLOFENAC EPOLAMINE 1.3% PT12,250,86774218320,5/1/2023,47.28,47.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.48 , n/a , 32.48 , 32.48 
92132594,DICLOFENAC EPOLAMINE 1.3% PT12,250,86774218320,5/1/2023,47.28,47.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.48 , n/a , 32.48 , 32.48 
92132598,COLESEVELAM 625MG TAB         ,250,86774218320,5/1/2023,9.9,9.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.80 , n/a , 6.80 , 6.80 
92132599,IBRUTINIB 420MG TAB           ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132609,CALCIUM CARB 200MG CHEW TAB   ,250,86774218320,5/1/2023,7.24,7.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.97 , n/a , 4.97 , 4.97 
92132610,PRASUGREL 10MG TAB            ,250,86774218320,5/1/2023,9.13,9.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.27 , n/a , 6.27 , 6.27 
92132626,PEG 400 HYPROMEL-GLYC 1% DROPS,250,86774218320,5/1/2023,72.19,72.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.59 , n/a , 49.59 , 49.59 
92132627,VIT C 250MG ZINC COPPER LUTEIN,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132646,PROCHLORPERAZINE MAL 5MG TAB  ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132651,FENOFIBRATE 145MG TAB         ,250,86774218320,5/1/2023,7.59,7.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.21 , n/a , 5.21 , 5.21 
92132655,DUTASTERIDE 0.5MG CAP         ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132656,PRASUGREL 10MG TAB            ,250,86774218320,5/1/2023,8.94,8.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.14 , n/a , 6.14 , 6.14 
92132658,THIAMINE MONO VIT B1 100MG TAB,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132659,CYANOCOBALAMIN VIT B-12 100MCG,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132660,THIAMINE MONO VIT B1 100MG TAB,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132662,CALCIUM CARB 500MG VIT D3 200U,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132664,ALOSETRON 1 MG TAB            ,250,86774218320,5/1/2023,106.09,106.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.88 , n/a , 72.88 , 72.88 
92132665,CHOLECALCIFEROL 10MCG CAP     ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132666,CHOLECALCIFEROL 25MCG TAB     ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132667,DULOXETINE 20MG CPDR          ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132669,FENTANYL 25MCG/HR PT72        ,250,86774218320,5/1/2023,50.81,50.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.91 , n/a , 34.91 , 34.91 
92132672,LETROZOLE 2.5MG TAB           ,250,86774218320,5/1/2023,9.33,9.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.41 , n/a , 6.41 , 6.41 
92132675,MAGNESIUM CITRATE SOLN        ,250,86774218320,5/1/2023,34.14,34.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.45 , n/a , 23.45 , 23.45 
92132676,METFORMIN 500MG 24H TAB       ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132677,PALBOCICLIB 125MG TAB         ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132679,SENNA-DOCUSATE 8.6-50MG TAB   ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132680,SENNA-DOCUSATE 8.6-50MG TAB   ,250,86774218320,1/1/2024,4.59,4.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.15 , n/a , 3.15 , 3.15 
92132682,ZIPRASIDONE 20MG CAB          ,250,86774218320,5/1/2023,7.06,7.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.85 , n/a , 4.85 , 4.85 
92132702,IPRATROPIUM BROM 42MCG        ,250,86774218320,5/1/2023,387,387, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 265.87 , n/a , 265.87 , 265.87 
92132703,TRAMADOL 50MG TAB             ,250,86774218320,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
92132710,INSULIN LISPRO 100UNIT/ML SC  ,250,86774218320,5/1/2023,25,25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.18 , n/a , 17.18 , 17.18 
92132723,SEMAGLUTIDE 1MG/DOSE 2MG      ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132735,CEFEIME PER 500MG             ,250,86774218320,5/1/2023,12.82,12.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.81 , n/a , 8.81 , 8.81 
92132736,ENOXAPARIN 120MG/0.8ML SYRG   ,250,86774218320,5/1/2023,31.2,31.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.43 , n/a , 21.43 , 21.43 
92132737,ENOXAPARIN 120MG/0.8ML SYRG   ,250,86774218320,5/1/2023,9.98,9.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.86 , n/a , 6.86 , 6.86 
92132738,ENOXAPARIN 30MG/0.3ML SYRG    ,250,86774218320,1/1/2024,6.63,6.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.55 , n/a , 4.55 , 4.55 
92132742,PIPERACILLIN-TAZO 4.5GM SOLR  ,250,86774218320,5/1/2023,8.19,8.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.63 , n/a , 5.63 , 5.63 
92132747,SILDENAFIL 20MG TAB           ,250,86774218320,5/1/2023,10.61,10.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.29 , n/a , 7.29 , 7.29 
92132748,CHOLECALCIFEROL 10MCG TAB     ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132749,CHOLECALCIFEROL 25MCG TAB     ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132750,CYANOCOBALAMIN 100MCG TAB     ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132751,CYANOCOBALAMIN 500MCG TAB     ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132752,CYANOCOBALAMIN 500MCG TAB     ,250,86774218320,5/1/2023,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , 3.54 , 3.54 
92132753,FERROUS SULF 300MG/5ML LIQ    ,250,86774218320,5/1/2023,18.22,18.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.52 , n/a , 12.52 , 12.52 
92132754,FOLIC ACID 400MCG TAB         ,250,86774218320,5/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.44 , n/a , 3.44 , 3.44 
92132755,HYDROCOD-ACET 5-217MG/10ML SOL,250,86774218320,5/1/2023,90.56,90.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 62.21 , n/a , 62.21 , 62.21 
92132756,MAGNESIUM CITRATE SOLN        ,250,86774218320,5/1/2023,537.8,537.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 369.47 , n/a , 369.47 , 369.47 
